Población extranjera a 1 de enero. Por municipios. 2003
Ribera d'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;407;114;28,15;28,01
Torre de l'Espanyol, la;122;85;20,99;69,67
Benissanet;125;65;16,05;52,00
Móra d'Ebre;178;63;15,56;35,39
Vinebre;58;38;9,38;65,52
Miravet;40;16;3,95;40,00
Flix;76;9;2,22;11,84
Ginestar;40;5;1,23;12,50
Ascó;23;5;1,23;21,74
Resto de municipios;218;5;1,23;2,29
Ribera d'Ebre;1287;405;100,00;31,47

