Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,14;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;1,71;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;1,71;0,02
De 25 a 29 anys;..;..;8;2,29;0,03
De 30 a 34 anys;..;..;6;1,71;0,02
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;4;8;12;3,43;0,04
De 45 a 49 anys;4;6;10;2,86;0,04
De 50 a 54 anys;9;9;18;5,14;0,06
De 55 a 59 anys;12;11;23;6,57;0,08
De 60 a 64 anys;11;27;38;10,86;0,14
De 65 a 69 anys;34;29;63;18,00;0,22
De 70 a 74 anys;30;34;64;18,29;0,23
De 75 a 79 anys;22;18;40;11,43;0,14
De 80 a 84 anys;12;15;27;7,71;0,10
85 anys o més;7;9;16;4,57;0,06
Total;164;186;350;100,00;1,24
%;46,86;53,14;100,00;;

