Foreign population by age and sex. 2008
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,11,29,386,046
5-9 years,28,24,52,692,082
10-14 years,26,30,56,746,089
15-19 years,26,27,53,706,084
20-24 years,23,34,57,759,090
25-29 years,37,53,90,1198,143
30-34 years,58,58,116,1545,184
35-39 years,59,52,111,1478,176
40-44 years,54,44,98,1305,155
45-49 years,15,25,40,533,063
50-54 years,8,10,18,240,029
55-59 years,6,7,13,173,021
60-64 years,..,..,4,053,006
65-69 years,..,..,5,067,008
70-74 years,..,..,..,..,..
75-79 years,..,..,4,053,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,390,751,10000,1189
%,4807,5193,10000,,

