Foreign population by age and sex. 2010
Solsonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,58,135,1519,685
5-9 years,39,46,85,956,431
10-14 years,31,33,64,720,325
15-19 years,27,39,66,742,335
20-24 years,26,47,73,821,370
25-29 years,51,53,104,1170,528
30-34 years,78,35,113,1271,573
35-39 years,54,29,83,934,421
40-44 years,43,29,72,810,365
45-49 years,33,18,51,574,259
50-54 years,15,11,26,292,132
55-59 years,..,..,8,090,041
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,481,408,889,10000,4510
%,5411,4589,10000,,

