Población extranjera a 1 de enero. Por municipios. 2011
Urgell
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4096;1208;56,06;29,49
Agramunt;1034;371;17,22;35,88
Bellpuig;1089;332;15,41;30,49
Fuliola, la;152;76;3,53;50,00
Tornabous;192;42;1,95;21,88
Castellserà;93;34;1,58;36,56
Belianes;64;20;0,93;31,25
Anglesola;147;20;0,93;13,61
Ciutadilla;14;14;0,65;100,00
Preixana;26;12;0,56;46,15
Verdú;83;11;0,51;13,25
Guimerà;25;8;0,37;32,00
Resto de municipios;162;7;0,32;4,32
Urgell;7177;2155;100,00;30,03

