Població estrangera a 1 de gener. Per municipis. 2010
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;471;58;41,73;12,31
Cornudella de Montsant;104;12;8,63;11,54
Marçà;75;11;7,91;14,67
Gratallops;26;11;7,91;42,31
Ulldemolins;21;8;5,76;38,10
Vilella Baixa, la;35;5;3,60;14,29
Poboleda;55;5;3,60;9,09
Porrera;25;4;2,88;16,00
Morera de Montsant, la;29;4;2,88;13,79
Masroig, el;106;4;2,88;3,77
Guiamets, els;24;4;2,88;16,67
Resta de municipis;231;13;9,35;5,63
Priorat;1202;139;100,00;11,56

