Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d426&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;7;1,22;2,01
Distrito II;195;12;2,09;6,15
Distrito III;462;..;..;..
Distrito IV;2076;67;11,65;3,23
Distrito V;2411;74;12,87;3,07
Distrito VI;3744;115;20,00;3,07
Distrito VII;5300;119;20,70;2,25
Distrito VIII;5075;138;24,00;2,72
Distrito IX;1638;41;7,13;2,50
Total;21250;575;100,00;2,71

