Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Benín
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d204
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;46;<0,01;<0,01;4;9,52
2021;4931245;769878;42;<0,01;<0,01;-1;-2,33
2020;4963975;783097;43;<0,01;<0,01;3;7,50
2019;4895876;711445;40;<0,01;<0,01;2;5,26
2018;4849691;657951;38;<0,01;<0,01;4;11,76
2017;4823361;630275;34;<0,01;<0,01;-2;-5,56
2016;4793592;608078;36;<0,01;<0,01;-4;-10,00
2015;4776107;605316;40;<0,01;<0,01;-9;-18,37
2014;4774561;644119;49;<0,01;<0,01;-6;-10,91
2013;4788422;679347;55;<0,01;<0,01;-4;-6,78
2012;4798143;696112;59;<0,01;<0,01;-1;-1,67
2011;4777042;696843;60;<0,01;<0,01;2;3,45
2010;4763715;708013;58;<0,01;<0,01;0;0,00
2009;4744774;705131;58;<0,01;<0,01;10;20,83
2008;4686681;656030;48;<0,01;<0,01;-2;-4,00
2007;4621395;591245;50;<0,01;<0,01;5;11,11
2006;4611469;572531;45;<0,01;<0,01;6;15,38
2005;4548844;506405;39;<0,01;<0,01;2;5,41
2004;4461975;418504;37;<0,01;<0,01;12;48,00
2003;4414514;356321;25;<0,01;<0,01;9;56,25
2002;4288128;245399;16;<0,01;<0,01;7;77,78
2001;4203553;161442;9;<0,01;<0,01;0;0,00
2000;4147357;106952;9;<0,01;<0,01;..;..

