Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;..;..;..
Distrito II;115;..;..;..
Distrito III;47;..;..;..
Distrito IV;81;6;31,58;7,41
Distrito V;87;..;..;..
Distrito VI;57;..;..;..
Distrito VII;141;4;21,05;2,84
Distrito VIII;66;5;26,32;7,58
Distrito IX;27;..;..;..
Distrito X;249;..;..;..
Total;1026;19;100,00;1,85

