Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;4768;1916;71,28;40,18
Sant Sadurní d'Anoia;784;164;6,10;20,92
Santa Margarida i els Monjos;818;142;5,28;17,36
Gelida;378;123;4,58;32,54
Sant Llorenç d'Hortons;135;37;1,38;27,41
Torrelles de Foix;223;36;1,34;16,14
Sant Martí Sarroca;226;33;1,23;14,60
Subirats;162;29;1,08;17,90
Olèrdola;134;29;1,08;21,64
Olesa de Bonesvalls;69;24;0,89;34,78
Granada, la;70;18;0,67;25,71
Sant Pere de Riudebitlles;87;17;0,63;19,54
Mediona;137;16;0,60;11,68
Font-rubí;159;16;0,60;10,06
Sant Quintí de Mediona;272;14;0,52;5,15
Sant Cugat Sesgarrigues;85;14;0,52;16,47
Avinyonet del Penedès;152;12;0,45;7,89
Castellví de la Marca;113;9;0,33;7,96
Castellet i la Gornal;68;6;0,22;8,82
Vilobí del Penedès;46;5;0,19;10,87
Torrelavit;75;5;0,19;6,67
Puigdàlber;9;5;0,19;55,56
Pontons;63;5;0,19;7,94
Pla del Penedès, el;42;5;0,19;11,90
Pacs del Penedès;21;5;0,19;23,81
Resta de municipis;36;3;0,11;8,33
Alt Penedès;9132;2688;100,00;29,43

