Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Osona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;10;31;4,65;0,23
De 5 a 9 anys;19;17;36;5,40;0,26
De 10 a 14 anys;22;13;35;5,25;0,26
De 15 a 19 anys;20;18;38;5,70;0,28
De 20 a 24 anys;35;50;85;12,74;0,62
De 25 a 29 anys;48;69;117;17,54;0,86
De 30 a 34 anys;40;53;93;13,94;0,68
De 35 a 39 anys;45;52;97;14,54;0,71
De 40 a 44 anys;23;30;53;7,95;0,39
De 45 a 49 anys;13;24;37;5,55;0,27
De 50 a 54 anys;14;13;27;4,05;0,20
De 55 a 59 anys;..;..;9;1,35;0,07
De 60 a 64 anys;..;..;5;0,75;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;359;667;100,00;4,88
%;46,18;53,82;100,00;;

