Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,66;0,27
De 5 a 9 anys;6;15;21;3,44;1,40
De 10 a 14 anys;9;14;23;3,77;1,54
De 15 a 19 anys;11;20;31;5,08;2,07
De 20 a 24 anys;18;24;42;6,89;2,81
De 25 a 29 anys;25;23;48;7,87;3,21
De 30 a 34 anys;28;28;56;9,18;3,74
De 35 a 39 anys;30;28;58;9,51;3,87
De 40 a 44 anys;11;27;38;6,23;2,54
De 45 a 49 anys;12;24;36;5,90;2,40
De 50 a 54 anys;20;15;35;5,74;2,34
De 55 a 59 anys;36;28;64;10,49;4,28
De 60 a 64 anys;27;23;50;8,20;3,34
De 65 a 69 anys;22;18;40;6,56;2,67
De 70 a 74 anys;11;15;26;4,26;1,74
De 75 a 79 anys;15;8;23;3,77;1,54
De 80 a 84 anys;4;5;9;1,48;0,60
85 anys o més;..;..;6;0,98;0,40
Total;287;323;610;100,00;40,75
%;47,05;52,95;100,00;;

