Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;3,17;0,23
De 5 a 9 años;9;10;19;4,31;0,32
De 10 a 14 años;10;7;17;3,85;0,28
De 15 a 20 años;15;10;25;5,67;0,42
De 20 a 24 años;15;15;30;6,80;0,50
De 25 a 29 años;21;20;41;9,30;0,69
De 30 a 34 años;27;27;54;12,24;0,91
De 35 a 39 años;24;28;52;11,79;0,87
De 40 a 44 años;25;32;57;12,93;0,96
De 44 a 49 años;16;15;31;7,03;0,52
De 50 a 54 años;16;22;38;8,62;0,64
De 55 a 59 años;7;15;22;4,99;0,37
De 60 a 64 años;6;6;12;2,72;0,20
De 65 a 69 años;..;..;13;2,95;0,22
De 70 a 74 años;..;..;9;2,04;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;236;441;100,00;7,39
%;46,49;53,51;100,00;;

