Municipal distribution. 2015
Selva
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,5.739,2.090,2539,3642
Lloret de Mar,13.630,1.804,2192,1324
Santa Coloma de Farners,2.414,961,1168,3981
Arbúcies,1.403,672,817,4790
Sant Hilari Sacalm,923,534,649,5785
Anglès,1.139,442,537,3881
Tossa de Mar,1.063,256,311,2408
Vidreres,979,253,307,2584
Hostalric,428,242,294,5654
Maçanet de la Selva,823,171,208,2078
Breda,307,169,205,5505
Sils,583,144,175,2470
"Cellera de Ter, la",216,101,123,4676
Amer,215,80,097,3721
Sant Julià del Llor i Bonmatí,160,75,091,4688
Caldes de Malavella,479,71,086,1482
Vilobí d'Onyar,285,63,077,2211
Riudarenes,214,40,049,1869
Riudellots de la Selva,292,26,032,890
Riells i Viabrea,173,23,028,1329
Fogars de la Selva,60,5,006,833
Massanes,36,5,006,1389
Other municipalities,70,3,004,429
Selva,31.631,8.230,10000,2602

