Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14114;3586;67,65;25,41
Blanes;7096;787;14,85;11,09
Tossa de Mar;1372;155;2,92;11,30
Anglès;1292;133;2,51;10,29
Vidreres;1123;98;1,85;8,73
Sils;868;75;1,41;8,64
Caldes de Malavella;786;70;1,32;8,91
Maçanet de la Selva;1006;68;1,28;6,76
Santa Coloma de Farners;2866;52;0,98;1,81
Riudellots de la Selva;274;52;0,98;18,98
Arbúcies;1544;41;0,77;2,66
Vilobí d'Onyar;344;34;0,64;9,88
Sant Hilari Sacalm;1196;33;0,62;2,76
Massanes;61;21;0,40;34,43
Amer;295;16;0,30;5,42
Fogars de la Selva;77;15;0,28;19,48
Cellera de Ter, la;185;13;0,25;7,03
Hostalric;611;13;0,25;2,13
Riells i Viabrea;276;12;0,23;4,35
Riudarenes;318;11;0,21;3,46
Sant Julià del Llor i Bonmatí;184;5;0,09;2,72
Brunyola i Sant Martí Sapresa;36;4;0,08;11,11
Resta de municipis;479;7;0,13;1,46
Selva;36403;5301;100,00;14,56

