Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;625;610;1235;4,16;1,33
De 5 a 9 anys;676;644;1320;4,44;1,42
De 10 a 14 anys;674;626;1300;4,38;1,40
De 15 a 19 anys;550;544;1094;3,68;1,18
De 20 a 24 anys;816;1033;1849;6,22;1,99
De 25 a 29 anys;1527;1881;3408;11,47;3,67
De 30 a 34 anys;2059;1913;3972;13,37;4,28
De 35 a 39 anys;1953;1545;3498;11,78;3,77
De 40 a 44 anys;1773;1319;3092;10,41;3,33
De 45 a 49 anys;1259;1056;2315;7,79;2,50
De 50 a 54 anys;1077;796;1873;6,31;2,02
De 55 a 59 anys;715;682;1397;4,70;1,51
De 60 a 64 anys;551;518;1069;3,60;1,15
De 65 a 69 anys;417;403;820;2,76;0,88
De 70 a 74 anys;339;315;654;2,20;0,71
De 75 a 79 anys;214;197;411;1,38;0,44
De 80 a 84 anys;94;107;201;0,68;0,22
85 anys o més;85;110;195;0,66;0,21
Total;15404;14299;29703;100,00;32,03
%;51,86;48,14;100,00;;

