Foreign population by age and sex. 2015
Badalona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,4,8,285,003
10-14 years,8,6,14,498,005
15-19 years,10,9,19,676,007
20-24 years,13,6,19,676,007
25-29 years,11,11,22,783,008
30-34 years,20,21,41,1459,016
35-39 years,20,20,40,1423,015
40-44 years,16,15,31,1103,012
45-49 years,13,13,26,925,010
50-54 years,7,8,15,534,006
55-59 years,13,6,19,676,007
60-64 years,..,..,4,142,002
65-69 years,..,..,6,214,002
70-74 years,..,..,4,142,002
75-79 years,..,..,4,142,002
80-84 years,..,..,..,..,..
85 years or more,..,..,4,142,002
Total,145,136,281,10000,107
%,5160,4840,10000,,

