Población extranjera a 1 de enero. Por países. 2012
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2144;1653;3797;19,61;1,59
Honduras;1160;2263;3423;17,68;18,67
Rumanía;829;825;1654;8,54;1,56
Colombia;404;437;841;4,34;2,00
Gambia;528;218;746;3,85;4,43
Brasil;317;345;662;3,42;3,07
China;345;304;649;3,35;1,31
Italia;291;219;510;2,63;1,04
Ucrania;207;253;460;2,38;2,62
Ecuador;219;214;433;2,24;0,73
Russia;106;289;395;2,04;2,25
Índia;284;105;389;2,01;1,97
Argentina;170;211;381;1,97;1,45
Bolívia;170;191;361;1,86;0,72
Senegal;230;81;311;1,61;1,49
Portugal;198;107;305;1,57;2,00
Francia;129;116;245;1,27;0,72
Chile;118;114;232;1,20;1,66
Perú;97;104;201;1,04;0,65
República Dominicana;78;108;186;0,96;0,81
Cuba;81;101;182;0,94;1,97
Argelia;117;63;180;0,93;1,99
Bulgaria;81;76;157;0,81;1,15
Venezuela;52;96;148;0,76;1,45
Georgia;75;71;146;0,75;2,95
Polonia;62;83;145;0,75;1,08
Reino Unido;80;65;145;0,75;0,70
República de Moldova;59;82;141;0,73;3,21
Guinea;102;33;135;0,70;2,61
Pakistán;97;35;132;0,68;0,28
Mali;97;23;120;0,62;1,67
Alemania;71;44;115;0,59;0,51
Uruguay;51;60;111;0,57;0,91
Nigeria;55;53;108;0,56;1,41
México;37;66;103;0,53;1,35
Ghana;62;12;74;0,38;1,26
Estados Unidos de América;31;38;69;0,36;1,13
Camerún;48;19;67;0,35;4,84
Países Bajos;36;30;66;0,34;0,68
El Salvador;22;31;53;0,27;2,34
Paraguay;12;33;45;0,23;0,29
Bélgica;21;18;39;0,20;0,73
Nicaragua;19;16;35;0,18;2,20
Bangladesh;22;11;33;0,17;0,58
Irlanda;22;10;32;0,17;1,61
Mauritania;21;9;30;0,15;1,32
Lituania;14;13;27;0,14;1,02
República Checa;6;21;27;0,14;1,33
Côte d'Ivoire;20;6;26;0,13;3,89
Filipinas;15;11;26;0,13;0,25
Hungría;10;15;25;0,13;1,79
Bielorusia;8;17;25;0,13;2,02
Eslovaquia;5;20;25;0,13;1,23
Armenia;14;11;25;0,13;0,66
Guatemala;9;15;24;0,12;3,26
Suecia;10;7;17;0,09;0,53
Canada;10;7;17;0,09;1,93
Austria;7;9;16;0,08;0,99
Burkina Faso;8;6;14;0,07;4,65
Egipto;9;5;14;0,07;1,30
Grecia;..;..;13;0,07;1,07
Japón;..;..;12;0,06;0,58
Suiza;7;4;11;0,06;0,34
Costa Rica;7;4;11;0,06;1,84
Tailandia;..;..;11;0,06;3,23
Dinamarca;6;4;10;0,05;0,82
Serbia;..;..;10;0,05;0,90
Guinea Ecuatorial;5;5;10;0,05;0,64
Irán;5;5;10;0,05;1,61
Letonia;..;..;9;0,05;1,33
Turquía;..;..;9;0,05;0,93
Andorra;..;..;8;0,04;0,89
Túnez;..;..;8;0,04;1,39
Indonesia;..;..;8;0,04;5,71
Guinea-Bissau;..;..;7;0,04;0,89
Togo;..;..;7;0,04;5,19
Panamá;..;..;7;0,04;1,29
Croacia;..;..;6;0,03;1,28
República Democrática del Congo;..;..;6;0,03;7,14
Finlandia;..;..;5;0,03;0,58
Sudáfrica;..;..;5;0,03;2,65
Sierra Leona;..;..;5;0,03;2,99
Yemen;..;..;4;0,02;36,36
Uzbekistán;..;..;4;0,02;2,61
Australia;..;..;4;0,02;0,79
Nueva Zelanda;..;..;4;0,02;2,55
Resto de países;34;22;56;0,29;..
No consta país;1;5;6;0,03;..
Total;9750;9616;19366;100,00;..

