Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;177;166;343;5,18
De 5 a 9 años;184;135;319;4,82
De 10 a 14 años;180;161;341;5,15
De 15 a 20 años;212;162;374;5,65
De 20 a 24 años;287;289;576;8,70
De 25 a 29 años;439;376;815;12,31
De 30 a 34 años;555;410;965;14,58
De 35 a 39 años;462;363;825;12,46
De 40 a 44 años;344;240;584;8,82
De 44 a 49 años;227;188;415;6,27
De 50 a 54 años;154;143;297;4,49
De 55 a 59 años;112;97;209;3,16
De 60 a 64 años;89;85;174;2,63
De 65 a 69 años;71;78;149;2,25
De 70 a 74 años;50;56;106;1,60
De 75 a 79 años;36;37;73;1,10
De 80 a 84 años;15;20;35;0,53
85 años o más;8;12;20;0,30
Total;3602;3018;6620;100,00
%;54,41;45,59;100,00;

