Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;161;302;4,56;0,34
De 5 a 9 anys;180;164;344;5,20;0,38
De 10 a 14 anys;190;188;378;5,71;0,42
De 15 a 19 anys;152;127;279;4,22;0,31
De 20 a 24 anys;172;198;370;5,59;0,41
De 25 a 29 anys;217;284;501;7,57;0,56
De 30 a 34 anys;222;371;593;8,96;0,66
De 35 a 39 anys;244;501;745;11,26;0,83
De 40 a 44 anys;333;504;837;12,65;0,93
De 45 a 49 anys;287;401;688;10,40;0,76
De 50 a 54 anys;217;281;498;7,53;0,55
De 55 a 59 anys;176;213;389;5,88;0,43
De 60 a 64 anys;103;184;287;4,34;0,32
De 65 a 69 anys;83;130;213;3,22;0,24
De 70 a 74 anys;33;64;97;1,47;0,11
De 75 a 79 anys;14;47;61;0,92;0,07
De 80 a 84 anys;6;19;25;0,38;0,03
85 anys o més;..;..;9;0,14;0,01
Total;2772;3844;6616;100,00;7,35
%;41,90;58,10;100,00;;

