Població estrangera a 1 de gener. Per països. 2001
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;784;726;1510;31,88;14,12
França;507;537;1044;22,04;9,39
Itàlia;433;239;672;14,19;8,53
Regne Unit;204;222;426;8,99;6,56
Països Baixos;205;170;375;7,92;9,91
Portugal;163;151;314;6,63;7,99
Bèlgica;78;72;150;3,17;5,83
Suècia;31;32;63;1,33;10,99
Àustria;30;30;60;1,27;11,76
Dinamarca;31;22;53;1,12;10,33
Irlanda;17;16;33;0,70;8,05
Finlàndia;9;19;28;0,59;12,73
Grècia;..;..;7;0,15;2,92
Resta de països;..;..;..;..;..
Total subcontinent;2497;2239;4736;100,00;..

