Distribution by districts. 2018
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,614,..,..,..
District II,799,5,2083,063
District III,334,..,..,..
District IV,120,..,..,..
District V,224,..,..,..
District VI,137,..,..,..
District VII,188,..,..,..
District VIII,322,..,..,..
District IX,290,..,..,..
District X,2.090,19,7917,091
Total,5.118,24,10000,047

