Población extranjera a 1 de enero. Por países. 2020
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;308;305;613;54,93;0,94
Pakistán;240;124;364;32,62;0,67
Índia;27;19;46;4,12;0,16
Filipinas;10;20;30;2,69;0,25
Vietnam;15;5;20;1,79;2,67
Japón;..;..;11;0,99;0,44
Siria;5;6;11;0,99;0,77
Resto de países;4;16;20;1,79;..
No consta país;0;1;1;0,09;..
Total continent;612;504;1116;100,00;..

