Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;6,02;0,35
De 5 a 9 anys;..;..;4;3,01;0,17
De 10 a 14 anys;4;8;12;9,02;0,52
De 15 a 19 anys;11;8;19;14,29;0,82
De 20 a 24 anys;..;..;4;3,01;0,17
De 25 a 29 anys;..;..;7;5,26;0,30
De 30 a 34 anys;..;..;8;6,02;0,35
De 35 a 39 anys;7;4;11;8,27;0,48
De 40 a 44 anys;5;5;10;7,52;0,43
De 45 a 49 anys;..;..;6;4,51;0,26
De 50 a 54 anys;4;6;10;7,52;0,43
De 55 a 59 anys;..;..;7;5,26;0,30
De 60 a 64 anys;..;..;5;3,76;0,22
De 65 a 69 anys;..;..;9;6,77;0,39
De 70 a 74 anys;..;..;4;3,01;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;3,01;0,17
Total;65;68;133;100,00;5,77
%;48,87;51,13;100,00;;

