Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;52;0,04;0,20;7;15,56
2021;119289;26419;45;0,04;0,17;-4;-8,16
2020;120443;26869;49;0,04;0,18;-7;-12,50
2019;119215;25170;56;0,05;0,22;-1;-1,75
2018;118821;24042;57;0,05;0,24;0;0,00
2017;117597;22840;57;0,05;0,25;13;29,55
2016;117153;22407;44;0,04;0,20;10;29,41
2015;116950;22415;34;0,03;0,15;9;36,00
2014;118738;24434;25;0,02;0,10;4;19,05
2013;120029;26278;21;0,02;0,08;0;0,00
2012;120593;26635;21;0,02;0,08;-7;-25,00
2011;120824;27196;28;0,02;0,10;1;3,70
2010;120060;26436;27;0,02;0,10;3;12,50
2009;119717;25853;24;0,02;0,09;1;4,35
2008;117336;22876;23;0,02;0,10;7;43,75
2007;116765;20643;16;0,01;0,08;-1;-5,88
2006;119056;20487;17;0,01;0,08;-1;-5,56
2005;118129;16769;18;0,02;0,11;4;28,57
2004;116503;12720;14;0,01;0,11;5;55,56
2003;116012;9641;9;<0,01;0,09;3;50,00
2002;115568;6269;6;<0,01;0,10;2;50,00
2001;116064;4038;4;<0,01;0,10;0;0,00
2000;117127;2658;4;<0,01;0,15;..;..

