Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;3,24;0,01
De 5 a 9 anys;8;9;17;3,67;0,01
De 10 a 14 anys;10;9;19;4,10;0,01
De 15 a 19 anys;10;6;16;3,46;0,01
De 20 a 24 anys;12;17;29;6,26;0,02
De 25 a 29 anys;8;33;41;8,86;0,03
De 30 a 34 anys;15;33;48;10,37;0,03
De 35 a 39 anys;27;50;77;16,63;0,05
De 40 a 44 anys;37;44;81;17,49;0,05
De 45 a 49 anys;24;26;50;10,80;0,03
De 50 a 54 anys;8;20;28;6,05;0,02
De 55 a 59 anys;..;..;11;2,38;<0,01
De 60 a 64 anys;4;11;15;3,24;0,01
De 65 a 69 anys;6;5;11;2,38;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;283;463;100,00;0,31
%;38,88;61,12;100,00;;

