Población extranjera a 1 de enero. Por países. 2019
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;205;221;426;47,33;0,69
Pakistán;283;109;392;43,56;0,80
Índia;20;5;25;2,78;0,09
Filipinas;..;..;7;0,78;0,06
Siria;..;..;7;0,78;0,53
República de Corea;..;..;6;0,67;0,51
Vietnam;..;..;6;0,67;0,99
Israel;..;..;5;0,56;0,46
Nepal;..;..;5;0,56;0,22
Tailandia;..;..;5;0,56;1,09
Resto de países;10;6;16;1,78;..
Total continent;535;365;900;100,00;..

