Foreign population by age and sex. 2012
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,1.071,1.009,2.080,993
5-9 years,687,681,1.368,653
10-14 years,580,501,1.081,516
15-19 years,685,549,1.234,589
20-24 years,801,754,1.555,743
25-29 years,1.331,1.169,2.500,1194
30-34 years,1.853,1.260,3.113,1487
35-39 years,1.653,1.018,2.671,1276
40-44 years,1.184,812,1.996,953
45-49 years,798,639,1.437,686
50-54 years,468,370,838,400
55-59 years,266,202,468,224
60-64 years,128,124,252,120
65-69 years,63,87,150,072
70-74 years,40,64,104,050
75-79 years,21,24,45,021
80-84 years,8,19,27,013
85 years or more,7,12,19,009
Total,11.644,9.294,20.938,10000
%,5561,4439,10000,

