Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Metropolità
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;39;88;4,23;0,05
De 5 a 9 años;61;53;114;5,48;0,07
De 10 a 14 años;65;55;120;5,76;0,07
De 15 a 20 años;48;50;98;4,71;0,06
De 20 a 24 años;45;42;87;4,18;0,05
De 25 a 29 años;80;83;163;7,83;0,10
De 30 a 34 años;135;132;267;12,82;0,17
De 35 a 39 años;164;153;317;15,23;0,20
De 40 a 44 años;118;120;238;11,43;0,15
De 44 a 49 años;95;93;188;9,03;0,12
De 50 a 54 años;79;66;145;6,96;0,09
De 55 a 59 años;23;34;57;2,74;0,04
De 60 a 64 años;26;17;43;2,07;0,03
De 65 a 69 años;20;16;36;1,73;0,02
De 70 a 74 años;32;23;55;2,64;0,03
De 75 a 79 años;18;18;36;1,73;0,02
De 80 a 84 años;6;7;13;0,62;<0,01
85 años o más;9;8;17;0,82;0,01
Total;1073;1009;2082;100,00;1,29
%;51,54;48,46;100,00;;

