Població estrangera a 1 de gener. Per municipis. 2010
Baix Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6812;439;65,82;6,44
Ametlla de Mar, l';2302;53;7,95;2,30
Aldea, l';950;38;5,70;4,00
Deltebre;1569;38;5,70;2,42
Camarles;792;32;4,80;4,04
Roquetes;1433;26;3,90;1,81
Ampolla, l';1107;20;3,00;1,81
Tivenys;99;10;1,50;10,10
Perelló, el;1189;8;1,20;0,67
Resta de municipis;368;3;0,45;0,82
Baix Ebre;16621;667;100,00;4,01

