Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;78;145;4,41;0,96
De 5 a 9 anys;73;55;128;3,89;0,85
De 10 a 14 anys;67;68;135;4,11;0,90
De 15 a 19 anys;79;94;173;5,26;1,15
De 20 a 24 anys;122;174;296;9,01;1,97
De 25 a 29 anys;161;263;424;12,90;2,82
De 30 a 34 anys;171;252;423;12,87;2,81
De 35 a 39 anys;157;246;403;12,26;2,68
De 40 a 44 anys;133;202;335;10,19;2,23
De 45 a 49 anys;108;146;254;7,73;1,69
De 50 a 54 anys;76;131;207;6,30;1,38
De 55 a 59 anys;50;91;141;4,29;0,94
De 60 a 64 anys;23;53;76;2,31;0,51
De 65 a 69 anys;18;43;61;1,86;0,41
De 70 a 74 anys;16;26;42;1,28;0,28
De 75 a 79 anys;6;13;19;0,58;0,13
De 80 a 84 anys;5;13;18;0,55;0,12
85 anys o més;..;..;7;0,21;0,05
Total;1335;1952;3287;100,00;21,87
%;40,61;59,39;100,00;;

