Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,290,301,591,359,037
5-9 years,356,320,676,410,043
10-14 years,257,275,532,323,034
15-19 years,463,409,872,529,055
20-24 years,679,754,1.433,870,091
25-29 years,893,933,1.826,1108,116
30-34 years,914,1.009,1.923,1167,122
35-39 years,999,1.169,2.168,1316,137
40-44 years,931,1.081,2.012,1221,128
45-49 years,651,778,1.429,867,091
50-54 years,403,569,972,590,062
55-59 years,304,429,733,445,046
60-64 years,184,287,471,286,030
65-69 years,113,211,324,197,021
70-74 years,78,135,213,129,014
75-79 years,39,97,136,083,009
80-84 years,34,63,97,059,006
85 years or more,18,54,72,044,005
Total,7.606,8.874,16.480,10000,1045
%,4615,5385,10000,,

