Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;11166;7,70;30,70;144;1,31
2021;143762;35846;11022;7,67;30,75;-610;-5,24
2020;142624;35162;11632;8,16;33,08;-233;-1,96
2019;141339;34205;11865;8,39;34,69;-236;-1,95
2018;140569;33656;12101;8,61;35,95;-110;-0,90
2017;139705;33592;12211;8,74;36,35;-608;-4,74
2016;140118;34948;12819;9,15;36,68;-161;-1,24
2015;139838;35584;12980;9,28;36,48;-738;-5,38
2014;140214;37328;13718;9,78;36,75;-1374;-9,10
2013;141351;39212;15092;10,68;38,49;-334;-2,17
2012;141517;39743;15426;10,90;38,81;252;1,66
2011;140428;38928;15174;10,81;38,98;-720;-4,53
2010;140262;39258;15894;11,33;40,49;259;1,66
2009;138501;38140;15635;11,29;40,99;1031;7,06
2008;135413;35757;14604;10,78;40,84;2203;17,76
2007;129158;30577;12401;9,60;40,56;3558;40,24
2006;123983;26460;8843;7,13;33,42;1597;22,04
2005;118950;22640;7246;6,09;32,01;1824;33,64
2004;112439;17399;5422;4,82;31,16;-905;-14,30
2003;110743;16682;6327;5,71;37,93;874;16,03
2002;106840;13244;5453;5,10;41,17;792;16,99
2001;103631;10538;4661;4,50;44,23;619;15,31
2000;101028;8807;4042;4,00;45,90;..;..

