Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;117;240;7,42;1,95
De 5 a 9 anys;73;78;151;4,67;1,23
De 10 a 14 anys;68;59;127;3,92;1,03
De 15 a 19 anys;102;63;165;5,10;1,34
De 20 a 24 anys;286;92;378;11,68;3,07
De 25 a 29 anys;508;103;611;18,88;4,97
De 30 a 34 anys;501;101;602;18,60;4,90
De 35 a 39 anys;351;66;417;12,89;3,39
De 40 a 44 anys;212;50;262;8,10;2,13
De 45 a 49 anys;125;31;156;4,82;1,27
De 50 a 54 anys;61;14;75;2,32;0,61
De 55 a 59 anys;15;7;22;0,68;0,18
De 60 a 64 anys;..;..;10;0,31;0,08
De 65 a 69 anys;..;..;8;0,25;0,07
De 70 a 74 anys;..;..;7;0,22;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2436;800;3236;100,00;26,32
%;75,28;24,72;100,00;;

