Població estrangera a 1 de gener. Per municipis. 2016
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3513;170;38,72;4,84
Artesa de Segre;778;136;30,98;17,48
Ponts;497;28;6,38;5,63
Térmens;314;14;3,19;4,46
Cubells;43;11;2,51;25,58
Avellanes i Santa Linya, les;34;11;2,51;32,35
Àger;69;11;2,51;15,94
Vallfogona de Balaguer;180;10;2,28;5,56
Castelló de Farfanya;33;8;1,82;24,24
Montgai;12;5;1,14;41,67
Albesa;223;5;1,14;2,24
Ivars de Noguera;30;4;0,91;13,33
Algerri;27;4;0,91;14,81
Resta de municipis;557;22;5,01;3,95
Noguera;6310;439;100,00;6,96

