Població estrangera a 1 de gener. Per països. 2022
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;1113;906;2019;22,76;2,63
Romania;681;755;1436;16,19;1,66
França;638;552;1190;13,42;3,10
Alemanya;410;383;793;8,94;4,02
Regne Unit;328;279;607;6,84;2,46
Rússia;223;334;557;6,28;2,17
Portugal;164;144;308;3,47;2,08
Països Baixos;164;107;271;3,06;2,79
Ucraïna;83;136;219;2,47;0,92
Polònia;76;100;176;1,98;1,69
Bulgària;56;63;119;1,34;1,08
Suècia;55;62;117;1,32;3,77
Bèlgica;61;55;116;1,31;2,05
Irlanda;43;45;88;0,99;2,91
Moldàvia;36;33;69;0,78;1,58
Lituània;29;36;65;0,73;2,82
Txèquia;27;36;63;0,71;4,01
Àustria;28;25;53;0,60;3,40
Hongria;31;21;52;0,59;2,52
Suïssa;23;20;43;0,48;1,48
Turquia;30;10;40;0,45;1,90
Letònia;13;26;39;0,44;3,56
Albània;16;21;37;0,42;1,53
Geòrgia;17;20;37;0,42;0,39
Dinamarca;18;17;35;0,39;2,66
Belarús;12;23;35;0,39;1,79
Estònia;10;23;33;0,37;6,93
Armènia;13;17;30;0,34;0,70
Sèrbia;15;14;29;0,33;1,92
Grècia;14;13;27;0,30;1,34
Noruega;11;16;27;0,30;3,61
Eslovàquia;9;18;27;0,30;2,08
Croàcia;12;14;26;0,29;2,55
Finlàndia;10;10;20;0,23;1,97
Islàndia;9;9;18;0,20;9,47
Eslovènia;7;7;14;0,16;3,21
Malta;..;..;7;0,08;5,83
Xipre;..;..;6;0,07;2,26
Bòsnia i Hercegovina;..;..;6;0,07;1,79
Macedònia del Nord;..;..;6;0,07;2,99
Andorra;..;..;5;0,06;0,55
Resta de països;..;..;4;0,05;..
Total continent;4508;4361;8869;100,00;..

