Població estrangera a 1 de gener. Per municipis. 2020
Osona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13916;1466;38,23;10,53
Manlleu;5047;533;13,90;10,56
Torelló;1892;271;7,07;14,32
Taradell;533;199;5,19;37,34
Santa Eugènia de Berga;243;169;4,41;69,55
Roda de Ter;825;150;3,91;18,18
Tona;739;145;3,78;19,62
Sant Hipòlit de Voltregà;360;120;3,13;33,33
Centelles;413;89;2,32;21,55
Sant Pere de Torelló;235;72;1,88;30,64
Sant Quirze de Besora;206;50;1,30;24,27
Sant Julià de Vilatorta;131;43;1,12;32,82
Masies de Voltregà, les;129;41;1,07;31,78
Balenyà;406;40;1,04;9,85
Seva;214;38;0,99;17,76
Viladrau;83;37;0,96;44,58
Esquirol, l';119;35;0,91;29,41
Prats de Lluçanès;216;35;0,91;16,20
Olost;56;35;0,91;62,50
Folgueroles;70;34;0,89;48,57
Santa Eulàlia de Riuprimer;79;32;0,83;40,51
Gurb;70;23;0,60;32,86
Sant Martí de Centelles;126;20;0,52;15,87
Sant Vicenç de Torelló;114;19;0,50;16,67
Calldetenes;125;19;0,50;15,20
Sant Bartomeu del Grau;109;18;0,47;16,51
Montesquiu;120;16;0,42;13,33
Oristà;24;13;0,34;54,17
Perafita;26;11;0,29;42,31
Masies de Roda, les;45;9;0,23;20,00
Lluçà;12;9;0,23;75,00
Muntanyola;16;7;0,18;43,75
Vilanova de Sau;8;5;0,13;62,50
Sant Boi de Lluçanès;48;5;0,13;10,42
Orís;14;5;0,13;35,71
Rupit i Pruit;7;4;0,10;57,14
Tavertet;6;4;0,10;66,67
Resta de municipis;90;14;0,37;15,56
Osona;26872;3835;100,00;14,27

