Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;28;49;4,75;0,17
De 5 a 9 años;22;25;47;4,55;0,16
De 10 a 14 años;36;33;69;6,69;0,24
De 15 a 20 años;30;38;68;6,59;0,24
De 20 a 24 años;24;59;83;8,04;0,29
De 25 a 29 años;42;111;153;14,83;0,54
De 30 a 34 años;50;128;178;17,25;0,62
De 35 a 39 años;29;96;125;12,11;0,44
De 40 a 44 años;16;65;81;7,85;0,28
De 44 a 49 años;18;63;81;7,85;0,28
De 50 a 54 años;8;36;44;4,26;0,15
De 55 a 59 años;8;26;34;3,29;0,12
De 60 a 64 años;..;..;4;0,39;0,01
De 65 a 69 años;..;..;10;0,97;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;309;723;1032;100,00;3,61
%;29,94;70,06;100,00;;

