Población extranjera a 1 de enero. Por municipios. 2000
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;1547;29;26,13;1,87
Salou;1388;21;18,92;1,51
Reus;1710;16;14,41;0,94
Cambrils;1056;9;8,11;0,85
Borges del Camp, les;48;7;6,31;14,58
Selva del Camp, la;79;5;4,50;6,33
Altafulla;222;5;4,50;2,25
Vimbodí i Poblet;17;4;3,60;23,53
Resto de municipios;4117;15;13,51;0,36
Camp de Tarragona;10184;111;100,00;1,09

