Distribution by districts. 2020
Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,55.474,628,758,113
Eixample,65.604,1.057,1277,161
Sants-Montjuïc,44.516,1.365,1649,307
Les Corts,11.890,225,272,189
Sarrià-Sant Gervasi,21.243,237,286,112
Gràcia,24.225,277,335,114
Horta-Guinardó,28.847,838,1012,290
Nou Barris,35.240,1.771,2139,503
Sant Andreu,23.053,800,966,347
Sant Martí,48.995,1.082,1307,221
Total,359.087,8.280,10000,231

