Foreign population by age and sex. 2014
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.589,1.543,3.132,1307,386
5-9 years,821,764,1.585,661,195
10-14 years,562,528,1.090,455,134
15-19 years,636,570,1.206,503,149
20-24 years,793,815,1.608,671,198
25-29 years,1.329,1.256,2.585,1078,319
30-34 years,2.088,1.316,3.404,1420,420
35-39 years,2.197,1.077,3.274,1366,404
40-44 years,1.676,701,2.377,992,293
45-49 years,948,536,1.484,619,183
50-54 years,556,359,915,382,113
55-59 years,339,244,583,243,072
60-64 years,183,118,301,126,037
65-69 years,91,93,184,077,023
70-74 years,52,69,121,050,015
75-79 years,43,31,74,031,009
80-84 years,13,18,31,013,004
85 years or more,4,12,16,007,002
Total,13.920,10.050,23.970,10000,2954
%,5807,4193,10000,,

