Población extranjera a 1 de enero. Por municipios. 2015
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;3858;161;45,22;4,17
Vendrell, el;5161;73;20,51;1,41
Cunit;1487;60;16,85;4,03
Banyeres del Penedès;294;10;2,81;3,40
Albinyana;112;10;2,81;8,93
Sant Jaume dels Domenys;120;9;2,53;7,50
Bellvei;206;9;2,53;4,37
Arboç, l';1271;9;2,53;0,71
Bisbal del Penedès, la;162;6;1,69;3,70
Resto de municipios;642;9;2,53;1,40
Baix Penedès;13313;356;100,00;2,67

