Distribution by countries of the continent. 2012
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.617,1.325,2.942,8269,123
Senegal,244,50,294,826,141
"Gambia, the",54,19,73,205,043
Guinea,41,19,60,169,116
Mali,38,14,52,146,072
Algeria,17,13,30,084,033
Ghana,16,4,20,056,034
Nigeria,7,13,20,056,026
Equatorial Guinea,4,9,13,037,083
Cameroon,6,4,10,028,072
Côte d'Ivoire,5,5,10,028,149
Guinea-Bissau,..,..,8,022,102
Sierra Leone,..,..,4,011,240
Tunisia,..,..,4,011,069
Other countries,12,6,18,051,..
Total continent,2.072,1.486,3.558,10000,..

