Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Masroig, el;97;9;18,75;9,28
Capçanes;31;8;16,67;25,81
Porrera;22;5;10,42;22,73
Bisbal de Falset, la;28;5;10,42;17,86
Poboleda;32;4;8,33;12,50
Molar, el;47;4;8,33;8,51
Cornudella de Montsant;113;4;8,33;3,54
Resto de municipios;688;9;18,75;1,31
Priorat;1058;48;100,00;4,54

