Distribution by countries. 2012
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.633,1.723,4.356,2477,182
Romania,2.338,2.005,4.343,2470,410
United Kingdom,666,628,1.294,736,621
Pakistan,901,299,1.200,682,253
Switzerland,233,241,474,270,1455
Ecuador,220,217,437,249,074
France,221,204,425,242,125
Germany,220,192,412,234,182
Lithuania,174,171,345,196,1308
China,164,164,328,187,066
Moldova,139,152,291,166,662
Ukraine,146,125,271,154,154
Colombia,109,159,268,152,064
Poland,126,132,258,147,192
Algeria,147,87,234,133,258
Portugal,112,71,183,104,120
Italy,109,72,181,103,037
Rusia,48,129,177,101,101
Peru,80,87,167,095,054
Bulgaria,91,52,143,081,105
Senegal,118,16,134,076,064
Netherlands,76,57,133,076,136
Bolivia,49,73,122,069,024
Belgium,56,62,118,067,222
Mali,101,12,113,064,157
Argentina,57,51,108,061,041
Slovakia,46,46,92,052,451
Honduras,14,78,92,052,050
Brazil,23,52,75,043,035
Ireland,36,25,61,035,307
India,46,14,60,034,030
"Gambia, the",45,7,52,030,031
Cuba,18,30,48,027,052
Paraguay,13,33,46,026,030
Uruguay,23,23,46,026,038
Czech Republic,21,22,43,024,212
Dominican Republic,14,25,39,022,017
Venezuela,13,24,37,021,036
Latvia,17,17,34,019,502
Nigeria,17,8,25,014,033
Belarus,9,12,21,012,170
United States of America,12,8,20,011,033
Chile,7,13,20,011,014
Mexico,5,13,18,010,024
Hungary,11,6,17,010,122
Sweden,7,9,16,009,050
Japan,10,6,16,009,077
Nicaragua,4,10,14,008,088
El Salvador,7,5,12,007,053
Austria,..,..,10,006,062
Guinea,..,..,8,005,015
Bangladesh,..,..,8,005,014
Georgia,..,..,7,004,014
Croatia,..,..,7,004,150
Equatorial Guinea,..,..,7,004,045
Norway,..,..,6,003,090
Serbia,..,..,6,003,054
Guatemala,..,..,6,003,082
Philippines,..,..,6,003,006
Denmark,..,..,5,003,041
Greece,..,..,5,003,041
Andorra,..,..,5,003,055
Kenya,..,..,5,003,413
Albania,..,..,4,002,058
Tunisia,..,..,4,002,069
Canada,..,..,4,002,045
Thailand,..,..,4,002,117
Other countries,28,28,56,032,..
Country unknown,1,0,1,<001,..
Total,9.832,7.751,17.583,10000,..

