Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;52;113;2,51;0,01
De 5 a 9 años;74;69;143;3,17;0,01
De 10 a 14 años;77;61;138;3,06;0,01
De 15 a 20 años;77;73;150;3,33;0,01
De 20 a 24 años;115;186;301;6,68;0,03
De 25 a 29 años;199;236;435;9,66;0,04
De 30 a 34 años;177;196;373;8,28;0,04
De 35 a 39 años;169;210;379;8,41;0,04
De 40 a 44 años;184;158;342;7,59;0,03
De 44 a 49 años;147;140;287;6,37;0,03
De 50 a 54 años;143;139;282;6,26;0,03
De 55 a 59 años;112;113;225;5,00;0,02
De 60 a 64 años;97;121;218;4,84;0,02
De 65 a 69 años;153;159;312;6,93;0,03
De 70 a 74 años;144;173;317;7,04;0,03
De 75 a 79 años;118;105;223;4,95;0,02
De 80 a 84 años;79;71;150;3,33;0,01
85 años o más;52;64;116;2,58;0,01
Total;2178;2326;4504;100,00;0,44
%;48,36;51,64;100,00;;

