Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2000
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c19&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;106952;2991;90,61;2,80
Comarques Gironines;34656;172;5,21;0,50
Camp de Tarragona;10184;58;1,76;0,57
Terres de l'Ebre;3200;4;0,12;0,12
Ponent;7713;7;0,21;0,09
Comarques Centrals;7780;8;0,24;0,10
Alt Pirineu i Aran;1644;6;0,18;0,36
Penedès;9461;55;1,67;0,58
Total;181590;3301;100,00;1,82

