Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Togo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d247
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;17;<0,01;0,02;1;6,25
2021;439727;81392;16;<0,01;0,02;-1;-5,88
2020;438517;79833;17;<0,01;0,02;-2;-10,53
2019;434930;75642;19;<0,01;0,03;-2;-9,52
2018;432866;72654;21;<0,01;0,03;-4;-16,00
2017;432384;71479;25;<0,01;0,03;-1;-3,85
2016;434041;73295;26;<0,01;0,04;0;0,00
2015;436029;74435;26;<0,01;0,03;0;0,00
2014;438001;77045;26;<0,01;0,03;-2;-7,14
2013;440915;81145;28;<0,01;0,03;-2;-6,67
2012;443032;82053;30;<0,01;0,04;-1;-3,23
2011;442308;81762;31;<0,01;0,04;-1;-3,12
2010;439768;80490;32;<0,01;0,04;-2;-5,88
2009;436402;77784;34;<0,01;0,04;6;21,43
2008;426872;69366;28;<0,01;0,04;7;33,33
2007;414015;57560;21;<0,01;0,04;-9;-30,00
2006;407496;52633;30;<0,01;0,06;1;3,45
2005;399439;45144;29;<0,01;0,06;16;123,08
2004;385092;31370;13;<0,01;0,04;-3;-18,75
2003;377639;24107;16;<0,01;0,07;1;6,67
2002;371055;17111;15;<0,01;0,09;4;36,36
2001;365023;11033;11;<0,01;0,10;..;..
2000;361590;9451;..;..;..;..;..

