Población extranjera a 1 de enero. Por municipios. 2008
Garrotxa
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6190;972;72,00;15,70
Besalú;237;85;6,30;35,86
Castellfollit de la Roca;158;45;3,33;28,48
Sant Feliu de Pallerols;181;41;3,04;22,65
Preses, les;77;31;2,30;40,26
Sant Joan les Fonts;184;30;2,22;16,30
Santa Pau;56;25;1,85;44,64
Planes d'Hostoles, les;169;20;1,48;11,83
Tortellà;39;16;1,19;41,03
Montagut i Oix;79;16;1,19;20,25
Sant Jaume de Llierca;76;15;1,11;19,74
Sant Aniol de Finestres;31;11;0,81;35,48
Vall d'en Bas, la;41;9;0,67;21,95
Vall de Bianya, la;75;8;0,59;10,67
Sant Ferriol;49;8;0,59;16,33
Mieres;31;8;0,59;25,81
Argelaguer;31;4;0,30;12,90
Resto de municipios;110;6;0,44;5,45
Garrotxa;7814;1350;100,00;17,28

