Población extranjera a 1 de enero. Por países. 2011
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;122;112;234;62,40;0,49
Pakistán;63;19;82;21,87;0,19
Filipinas;6;8;14;3,73;0,14
Índia;6;6;12;3,20;0,06
Líbano;..;..;6;1,60;1,62
Irán;..;..;5;1,33;0,91
Japón;..;..;5;1,33;0,25
Jordania;..;..;5;1,33;2,19
Resto de países;4;8;12;3,20;..
Total continent;210;165;375;100,00;..

