Población extranjera a 1 de enero. Por municipios. 2006
Alt Penedès
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5603;340;34,62;6,07
Gelida;450;82;8,35;18,22
Santa Margarida i els Monjos;968;75;7,64;7,75
Sant Sadurní d'Anoia;931;61;6,21;6,55
Font-rubí;147;41;4,18;27,89
Sant Martí Sarroca;261;40;4,07;15,33
Olèrdola;186;38;3,87;20,43
Castellet i la Gornal;94;35;3,56;37,23
Subirats;188;33;3,36;17,55
Olesa de Bonesvalls;96;29;2,95;30,21
Torrelles de Foix;237;26;2,65;10,97
Mediona;188;26;2,65;13,83
Granada, la;84;26;2,65;30,95
Castellví de la Marca;122;18;1,83;14,75
Avinyonet del Penedès;151;16;1,63;10,60
Sant Pere de Riudebitlles;139;15;1,53;10,79
Sant Llorenç d'Hortons;156;14;1,43;8,97
Pla del Penedès, el;60;12;1,22;20,00
Cabanyes, les;32;10;1,02;31,25
Santa Fe del Penedès;18;7;0,71;38,89
Sant Quintí de Mediona;310;7;0,71;2,26
Pontons;66;7;0,71;10,61
Pacs del Penedès;23;7;0,71;30,43
Torrelavit;94;6;0,61;6,38
Vilobí del Penedès;58;5;0,51;8,62
Sant Cugat Sesgarrigues;70;4;0,41;5,71
Resto de municipios;4;2;0,20;50,00
Alt Penedès;10736;982;100,00;9,15

