Población extranjera a 1 de enero. Por países. 2016
Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;131;160;291;27,64;1,44
Russia;81;174;255;24,22;1,14
República de Moldova;91;88;179;17,00;4,04
Georgia;82;92;174;16,52;3,09
Armenia;20;27;47;4,46;1,16
Turquía;20;16;36;3,42;3,01
Bielorusia;8;27;35;3,32;2,36
Albania;..;..;13;1,23;1,79
Serbia;7;4;11;1,04;1,04
Bosnia y Herzegovina;..;..;6;0,57;2,05
Macedonia;..;..;6;0,57;3,35
Total subcontinent;453;600;1053;100,00;..

