Població estrangera a 1 de gener. Per continents. 2008
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5574;4498;10072;67,11;100,00
Unió Europea (27);4976;4052;9028;60,15;89,63
Europa central i oriental;576;422;998;6,65;9,91
Resta d'Europa;22;24;46;0,31;0,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1332;724;2056;13,70;100,00
Àfrica oriental;..;..;4;0,03;0,19
Àfrica central;..;..;7;0,05;0,34
Àfrica del Nord;1270;703;1973;13,15;95,96
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;59;13;72;0,48;3,50
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1131;1272;2403;16,01;100,00
Amèrica del Nord;5;7;12;0,08;0,50
Amèrica Central;17;37;54;0,36;2,25
Carib;28;58;86;0,57;3,58
Amèrica del Sud;1081;1170;2251;15,00;93,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;335;140;475;3,16;100,00
Àsia central;..;..;..;..;..
Àsia oriental;125;99;224;1,49;47,16
Àsia del Sud;204;35;239;1,59;50,32
Àsia del Sud-est;..;..;5;0,03;1,05
Orient Mitjà;..;..;5;0,03;1,05
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8372;6636;15008;100,00;..

