Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d415&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;39;69;3,39;<0,01
De 5 a 9 anys;32;39;71;3,48;<0,01
De 10 a 14 anys;34;23;57;2,80;<0,01
De 15 a 19 anys;65;12;77;3,78;0,01
De 20 a 24 anys;74;58;132;6,48;0,02
De 25 a 29 anys;52;81;133;6,53;0,02
De 30 a 34 anys;70;123;193;9,47;0,03
De 35 a 39 anys;89;165;254;12,46;0,03
De 40 a 44 anys;95;200;295;14,47;0,04
De 45 a 49 anys;88;183;271;13,30;0,04
De 50 a 54 anys;55;98;153;7,51;0,02
De 55 a 59 anys;40;81;121;5,94;0,02
De 60 a 64 anys;25;37;62;3,04;<0,01
De 65 a 69 anys;33;31;64;3,14;<0,01
De 70 a 74 anys;32;16;48;2,36;<0,01
De 75 a 79 anys;9;13;22;1,08;<0,01
De 80 a 84 anys;..;..;10;0,49;<0,01
85 anys o més;..;..;6;0,29;<0,01
Total;833;1205;2038;100,00;0,26
%;40,87;59,13;100,00;;

