Població estrangera a 1 de gener. Per països. 2013
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;233;176;409;57,77;0,39
Regne Unit;41;39;80;11,30;0,39
França;15;27;42;5,93;0,12
Bulgària;15;10;25;3,53;0,18
Lituània;11;12;23;3,25;0,94
Alemanya;11;7;18;2,54;0,08
Itàlia;9;8;17;2,40;0,03
Ucraïna;10;7;17;2,40;0,10
Països Baixos;10;5;15;2,12;0,16
Polònia;7;7;14;1,98;0,11
Bèlgica;8;4;12;1,69;0,23
Suïssa;..;..;6;0,85;0,19
Txèquia;..;..;6;0,85;0,31
Eslovàquia;..;..;5;0,71;0,26
Geòrgia;..;..;4;0,56;0,08
Rússia;..;..;4;0,56;0,02
Resta de països;5;6;11;1,55;..
Total continent;388;320;708;100,00;..

