Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;45;71;4,31;0,15
De 5 a 9 anys;62;45;107;6,50;0,23
De 10 a 14 anys;79;62;141;8,56;0,30
De 15 a 19 anys;63;51;114;6,92;0,24
De 20 a 24 anys;72;80;152;9,23;0,32
De 25 a 29 anys;69;57;126;7,65;0,27
De 30 a 34 anys;66;82;148;8,99;0,31
De 35 a 39 anys;70;89;159;9,65;0,34
De 40 a 44 anys;79;74;153;9,29;0,32
De 45 a 49 anys;90;97;187;11,35;0,39
De 50 a 54 anys;66;57;123;7,47;0,26
De 55 a 59 anys;41;35;76;4,61;0,16
De 60 a 64 anys;19;17;36;2,19;0,08
De 65 a 69 anys;15;13;28;1,70;0,06
De 70 a 74 anys;4;7;11;0,67;0,02
De 75 a 79 anys;5;6;11;0,67;0,02
De 80 a 84 anys;..;..;4;0,24;<0,01
85 anys o més;..;..;..;..;..
Total;828;819;1647;100,00;3,47
%;50,27;49,73;100,00;;

