Municipal distribution. 2000
Vallès Occidental
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,3.829,2.369,5543,6187
Rubí,1.377,818,1914,5940
Sabadell,1.912,356,833,1862
Sant Cugat del Vallès,2.322,151,353,650
Ripollet,431,147,344,3411
Cerdanyola del Vallès,746,98,229,1314
Santa Perpètua de Mogoda,286,87,204,3042
Montcada i Reixac,274,56,131,2044
Castellbisbal,144,44,103,3056
Barberà del Vallès,205,41,096,2000
Palau-solità i Plegamans,138,30,070,2174
Castellar del Vallès,160,24,056,1500
Sant Quirze del Vallès,148,21,049,1419
Vacarisses,30,7,016,2333
Badia del Vallès,31,6,014,1935
Sant Llorenç Savall,16,5,012,3125
Viladecavalls,59,4,009,678
Sentmenat,23,4,009,1739
Other municipalities,111,6,014,541
Vallès Occidental,12.242,4.274,10000,3491

