Población extranjera a 1 de enero. Por distritos. 2010
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;742;57;8,68;7,68
Distrito II;914;54;8,22;5,91
Distrito III;386;86;13,09;22,28
Distrito IV;137;..;..;..
Distrito V;189;4;0,61;2,12
Distrito VI;146;..;..;..
Distrito VII;224;..;..;..
Distrito VIII;511;117;17,81;22,90
Distrito IX;354;50;7,61;14,12
Distrito X;3079;284;43,23;9,22
Total;6682;657;100,00;9,83

