Foreign population by age and sex. 2006
Osona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,5,6,11,821,006
15-19 years,4,8,12,896,006
20-24 years,5,4,9,672,005
25-29 years,6,7,13,970,007
30-34 years,10,20,30,2239,016
35-39 years,8,11,19,1418,010
40-44 years,..,..,11,821,006
45-49 years,..,..,4,299,002
50-54 years,..,..,4,299,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,5,373,003
70-74 years,..,..,6,448,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,83,134,10000,072
%,3806,6194,10000,,

