Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;551;14,79;26,57
Tàrrega;524;332;8,91;63,36
Agramunt;340;228;6,12;67,06
Mollerussa;247;187;5,02;75,71
Cervera;338;180;4,83;53,25
Bellpuig;157;129;3,46;82,17
Aitona;169;126;3,38;74,56
Ivars d'Urgell;127;119;3,19;93,70
Arbeca;121;110;2,95;90,91
Guissona;224;108;2,90;48,21
Balaguer;235;106;2,85;45,11
Soses;109;77;2,07;70,64
Ponts;142;73;1,96;51,41
Juncosa;82;68;1,83;82,93
Juneda;134;62;1,66;46,27
Anglesola;81;61;1,64;75,31
Alcoletge;114;60;1,61;52,63
Linyola;66;55;1,48;83,33
Torregrossa;126;53;1,42;42,06
Alguaire;130;48;1,29;36,92
Artesa de Segre;81;47;1,26;58,02
Alpicat;115;46;1,23;40,00
Tornabous;46;42;1,13;91,30
Sant Guim de Freixenet;58;40;1,07;68,97
Granja d'Escarp, la;49;38;1,02;77,55
Rosselló;60;34;0,91;56,67
Almacelles;60;31;0,83;51,67
Borges Blanques, les;67;30;0,81;44,78
Seròs;30;27;0,72;90,00
Castellnou de Seana;38;26;0,70;68,42
Bellvís;40;23;0,62;57,50
Bell-lloc d'Urgell;49;22;0,59;44,90
Golmés;24;21;0,56;87,50
Alfarràs;26;20;0,54;76,92
Cervià de les Garrigues;28;19;0,51;67,86
Torà;57;18;0,48;31,58
Gimenells i el Pla de la Font;40;17;0,46;42,50
Torrefeta i Florejacs;31;16;0,43;51,61
Camarasa;44;16;0,43;36,36
Fondarella;21;15;0,40;71,43
Alcarràs;87;15;0,40;17,24
Albi, l';34;14;0,38;41,18
Soleràs, el;24;13;0,35;54,17
Granadella, la;29;13;0,35;44,83
Corbins;29;13;0,35;44,83
Miralcamp;39;12;0,32;30,77
Maldà;14;12;0,32;85,71
Barbens;24;12;0,32;50,00
Espluga Calba, l';23;11;0,30;47,83
Cubells;19;11;0,30;57,89
Benavent de Segrià;20;11;0,30;55,00
Almatret;17;11;0,30;64,71
Sant Martí de Riucorb;22;10;0,27;45,45
Palau d'Anglesola, el;17;9;0,24;52,94
Os de Balaguer;19;9;0,24;47,37
Castelldans;18;9;0,24;50,00
Vilanova de Bellpuig;16;8;0,21;50,00
Torrelameu;18;8;0,21;44,44
Preixana;16;8;0,21;50,00
Montgai;14;8;0,21;57,14
Fuliola, la;13;8;0,21;61,54
Belianes;15;8;0,21;53,33
Artesa de Lleida;10;8;0,21;80,00
Albatàrrec;14;8;0,21;57,14
Àger;24;8;0,21;33,33
Verdú;24;7;0,19;29,17
Sanaüja;15;7;0,19;46,67
Plans de Sió, els;14;6;0,16;42,86
Ribera d'Ondara;17;6;0,16;35,29
Vallfogona de Balaguer;18;6;0,16;33,33
Puigverd d'Agramunt;10;6;0,16;60,00
Preixens;7;6;0,16;85,71
Poal, el;24;6;0,16;25,00
Bellaguarda;14;5;0,13;35,71
Montoliu de Lleida;10;5;0,13;50,00
Granyena de Segarra;10;5;0,13;50,00
Castellserà;5;5;0,13;100,00
Bovera;15;5;0,13;33,33
Biosca;9;5;0,13;55,56
Avellanes i Santa Linya, les;14;5;0,13;35,71
Albagés, l';11;5;0,13;45,45
Vilanova de Meià;4;4;0,11;100,00
Torre-serona;10;4;0,11;40,00
Massalcoreig;6;4;0,11;66,67
Guimerà;4;4;0,11;100,00
Bellcaire d'Urgell;7;4;0,11;57,14
Resta de municipis;386;77;2,07;19,95
Ponent;7713;3725;100,00;48,30

