Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;103;226;7,19;0,62
De 5 a 9 años;116;97;213;6,78;0,59
De 10 a 14 años;112;94;206;6,55;0,57
De 15 a 20 años;76;78;154;4,90;0,42
De 20 a 24 años;166;97;263;8,37;0,72
De 25 a 29 años;203;129;332;10,56;0,91
De 30 a 34 años;237;153;390;12,41;1,07
De 35 a 39 años;227;162;389;12,38;1,07
De 40 a 44 años;198;118;316;10,05;0,87
De 44 a 49 años;157;119;276;8,78;0,76
De 50 a 54 años;93;86;179;5,70;0,49
De 55 a 59 años;48;48;96;3,05;0,26
De 60 a 64 años;25;24;49;1,56;0,14
De 65 a 69 años;12;11;23;0,73;0,06
De 70 a 74 años;8;9;17;0,54;0,05
De 75 a 79 años;5;4;9;0,29;0,02
De 80 a 84 años;..;..;4;0,13;0,01
85 años o más;..;..;..;..;..
Total;1809;1334;3143;100,00;8,66
%;57,56;42,44;100,00;;

