Población extranjera a 1 de enero. Por municipios. 2009
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2192;87;48,07;3,97
Montferrer i Castellbò;166;33;18,23;19,88
Ribera d'Urgellet;144;27;14,92;18,75
Coll de Nargó;60;7;3,87;11,67
Valls de Valira, les;181;6;3,31;3,31
Vansa i Fórnols, la;38;5;2,76;13,16
Organyà;123;4;2,21;3,25
Resto de municipios;460;12;6,63;2,61
Alt Urgell;3364;181;100,00;5,38

