Municipal distribution. 2010
Terres de l'Ebre
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.812,49,2121,072
Amposta,4.260,47,2035,110
"Ràpita, la",3.336,21,909,063
Alcanar,2.893,14,606,048
"Ampolla, l'",1.107,13,563,117
Móra d'Ebre,1.004,13,563,129
Roquetes,1.433,10,433,070
Gandesa,772,9,390,117
"Ametlla de Mar, l'",2.302,8,346,035
Santa Bàrbara,719,6,260,083
Deltebre,1.569,5,216,032
Móra la Nova,590,4,173,068
Other municipalities,11.248,32,1385,028
Terres de l'Ebre,38.045,231,10000,061

