Població estrangera a 1 de gener. Per països. 2013
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;499;476;975;50,41;1,98
Pakistan;409;91;500;25,85;1,08
Filipines;119;157;276;14,27;2,58
Índia;74;26;100;5,17;0,51
Japó;7;9;16;0,83;0,74
Iran;5;4;9;0,47;1,22
Bangladesh;..;..;6;0,31;0,10
Síria;..;..;6;0,31;0,92
Uzbekistan;..;..;6;0,31;3,70
Corea del Sud;..;..;5;0,26;0,61
Kazakhstan;..;..;5;0,26;1,21
Israel;..;..;4;0,21;0,51
Mongòlia;..;..;4;0,21;3,92
Resta de països;13;8;21;1,09;..
No hi consta país;1;0;1;0,05;..
Total continent;1143;791;1934;100,00;..

